Handle,Title,Body (HTML),Vendor,Type,Tags,Template Suffix,Published Scope,Published,Published At,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Metafields Global Title Tag,Metafields Global Description Tag,Metafield Namespace,Metafield Key,Metafield Value,Metafield Value Type,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Inventory Cost,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Attachment,Image Src,Image Position,Image Alt Text,Variant Image,Variant Weight,Variant Weight Unit,Variant Tax Code
hightop-sports-sneaker,Mens Casual Hightop Sports Shoe,"<p>Versatile show for athletic wear including running, basketball, and racquet sports</p>",Acme Shoe Co.,Footwear,"Hightop, Sports, Mens, Shoe",,web,true,2007-12-31T19:00:00-05:00,Color,,Size,,,,,,,,,,,,,,,,,,,,,,,https://transporter.shopifycloud.com/samples/images/shoes_side.jpg,1,hightop front view,,,,
hightop-sports-sneaker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transporter.shopifycloud.com/samples/images/shoes_front.jpg,2,hightop side view,,,,
hightop-sports-sneaker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transporter.shopifycloud.com/samples/images/shoes_back.jpg,3,hightop sole view,,,,
hightop-sports-sneaker,,,,,,,,,,,,,,,,,,,global,manufacturer,Surf shoe co,string,,,,,,,,,,,,,,,,,,,
hightop-sports-sneaker,,,,,,,,,,,,,,,,,,,global,testkey,testval,string,,,,,,,,,,,,,,,,,,,
hightop-sports-sneaker,,,,,,,,true,2007-12-31T19:00:00-05:00,,White,,9.5,,,a-123,,,global,color_code,c123HJ,string,264,shopify,100,continue,5,manual,10,12,true,true,,,,,,https://transporter.shopifycloud.com/samples/images/shoes_side.jpg,,,
hightop-sports-sneaker,,,,,,,,true,2007-12-31T19:00:00-05:00,,Black,,10,,,a-456,,,global,lace_style,normal,string,,shopify,150,deny,5,manual,20,15,true,true,,,,,,https://transporter.shopifycloud.com/samples/images/shoes_side.jpg,1.4,lb,
hightop-sports-sneaker,,,,,,,,true,2007-12-31T19:00:00-05:00,,Blue,,6,,,b-001,,,global,tread_type,rugged,string,,shopify,150,deny,10,manual,30,15,true,true,,,,,,https://transporter.shopifycloud.com/samples/images/shoes_side.jpg,2,,
